Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-26 19:33:49,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 3 (verso) MET DP360771.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803024
commons.wikimedia.org,2022-01-26 19:33:47,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 3 (recto) MET DP360770.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803019
commons.wikimedia.org,2022-01-26 19:33:45,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 3 (recto) MET DP360769.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803017
commons.wikimedia.org,2022-01-26 19:33:43,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 2 (verso) MET DP360768.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803010
commons.wikimedia.org,2022-01-26 19:33:41,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 2 (verso) MET DP360767.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803006
commons.wikimedia.org,2022-01-26 19:33:39,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 2 (recto) MET DP360766.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624803004
commons.wikimedia.org,2022-01-26 19:33:37,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 5 (recto) MET DP360777.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802996
commons.wikimedia.org,2022-01-26 19:33:35,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 4 (verso) MET DP360776.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802988
commons.wikimedia.org,2022-01-26 19:33:33,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 4 (verso) MET DP360775.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802985
commons.wikimedia.org,2022-01-26 19:33:31,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 4 (recto) MET DP360774.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802982
commons.wikimedia.org,2022-01-26 19:33:29,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 4 (recto) MET DP360773.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802975
commons.wikimedia.org,2022-01-26 19:33:27,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 3 (verso) MET DP360772.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802966
commons.wikimedia.org,2022-01-26 19:33:25,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 6 (verso) MET DP360783.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802963
commons.wikimedia.org,2022-01-26 19:33:23,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 6 (recto) MET DP360782.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802947
commons.wikimedia.org,2022-01-26 19:33:21,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 6 (recto) MET DP360781.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802943
commons.wikimedia.org,2022-01-26 19:33:19,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 5 (verso) MET DP360780.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802940
commons.wikimedia.org,2022-01-26 19:33:17,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 5 (verso) MET DP360779.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802932
commons.wikimedia.org,2022-01-26 19:33:15,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 5 (recto) MET DP360778.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802928
commons.wikimedia.org,2022-01-26 19:33:13,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 8 (recto) MET DP360789.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802927
commons.wikimedia.org,2022-01-26 19:33:11,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 7 (verso) MET DP360788.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802920
commons.wikimedia.org,2022-01-26 19:33:09,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 7 (verso) MET DP360787.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802916
commons.wikimedia.org,2022-01-26 19:33:07,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 7 (recto) MET DP360786.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802908
commons.wikimedia.org,2022-01-26 19:33:05,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 7 (recto) MET DP360785.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802900
commons.wikimedia.org,2022-01-26 19:33:03,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 6 (verso) MET DP360784.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802898
commons.wikimedia.org,2022-01-26 19:33:01,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 9 (verso) MET DP360795.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802896
commons.wikimedia.org,2022-01-26 19:32:59,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 9 (recto) MET DP360794.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802887
commons.wikimedia.org,2022-01-26 19:32:57,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 9 (recto) MET DP360793.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802876
commons.wikimedia.org,2022-01-26 19:32:55,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 8 (verso) MET DP360792.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802873
commons.wikimedia.org,2022-01-26 19:32:53,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 8 (verso) MET DP360791.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802863
commons.wikimedia.org,2022-01-26 19:32:51,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 8 (recto) MET DP360790.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802860
commons.wikimedia.org,2022-01-26 19:32:49,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 11 (recto) MET DP360801.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802856
commons.wikimedia.org,2022-01-26 19:32:47,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 10 (verso) MET DP360800.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802844
commons.wikimedia.org,2022-01-26 19:32:45,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 10 (verso) MET DP360799.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802839
commons.wikimedia.org,2022-01-26 19:32:41,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 10 (recto) MET DP360798.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802832
commons.wikimedia.org,2022-01-26 19:32:39,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 10 (recto) MET DP360797.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802824
commons.wikimedia.org,2022-01-26 19:32:37,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 9 (verso) MET DP360796.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802817
commons.wikimedia.org,2022-01-26 19:32:35,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 12 (verso) MET DP360807.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802811
commons.wikimedia.org,2022-01-26 19:32:33,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 12 (recto) MET DP360806.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802805
commons.wikimedia.org,2022-01-26 19:32:31,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 12 (recto) MET DP360805.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802800
commons.wikimedia.org,2022-01-26 19:32:29,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 11 (verso) MET DP360804.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802797
commons.wikimedia.org,2022-01-26 19:32:27,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 11 (verso) MET DP360803.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802790
commons.wikimedia.org,2022-01-26 19:32:25,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 11 (recto) MET DP360802.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802786
commons.wikimedia.org,2022-01-26 19:32:23,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 13 (verso) MET DP360813.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802778
commons.wikimedia.org,2022-01-26 19:32:21,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 13 (recto) MET DP360810.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802766
commons.wikimedia.org,2022-01-26 19:32:19,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 13 (recto) MET DP360809.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802761
commons.wikimedia.org,2022-01-26 19:32:17,TemboUngwe,"File:Ornamento delle belle & virtuose donne, page 12 (verso) MET DP360808.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802751
commons.wikimedia.org,2022-01-26 19:32:15,TemboUngwe,"File:Ornamento delle belle & virtuose donne, title page (verso) MET DP360765.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802742
commons.wikimedia.org,2022-01-26 19:32:13,TemboUngwe,"File:Ornamento delle belle & virtuose donne, title page (recto) MET DP360764.jpg","/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802738
commons.wikimedia.org,2022-01-26 19:32:11,TemboUngwe,File:Portrait of Isabella Benson MET DP805067.jpg,"/* wbsetlabel-add:1|en */ Portrait of Isabella Benson, drawing, John Smart (MET, 67.55.30), #quickstatements; #temporary_batch_1643204113849",624802731
commons.wikimedia.org,2022-01-26 19:32:09,TemboUngwe,"File:Children, Obey Me, Do Not Play With Those Weapons MET DP818679.jpg","/* wbsetlabel-add:1|en */ Children, Obey Me, Do Not Play With Those Weapons, print, J. J. Grandville, Auguste Desperret (MET, 57.650.623(19)), #quickstatements; #temporary_batch_1643204113849",624802724
commons.wikimedia.org,2022-01-26 19:32:07,TemboUngwe,File:Very Haughty and Very Mighty Legitimist Brats MET DP818678.jpg,"/* wbsetlabel-add:1|en */ Very Haughty and Very Mighty Legitimist Brats, print, Honoré Daumier (MET, 57.650.186), #quickstatements; #temporary_batch_1643204113849",624802715
commons.wikimedia.org,2022-01-26 19:32:05,TemboUngwe,File:The Legislative Belly MET DP808878.jpg,"/* wbsetlabel-add:1|en */ The Legislative Belly, print, Honoré Daumier (MET, 57.650.185), #quickstatements; #temporary_batch_1643204113849",624802705
commons.wikimedia.org,2022-01-26 19:32:03,TemboUngwe,File:Zing! Zing! Boom Boom Boom!!! The Show of the Grrrreat Political Tumblers MET DP858621.jpg,"/* wbsetlabel-add:1|en */ Zing! Zing! Boom_Boom_Boom!!! The Show of the Grrrreat Political Tumblers, print, J. J. Grandville, Auguste Desperret (MET, 57.650.623(14)), #quickstatements; #temporary_batch_1643204113849",624802697
commons.wikimedia.org,2022-01-26 19:32:01,TemboUngwe,File:The People Delivered to the Vampire Taxes MET DP818656.jpg,"/* wbsetlabel-add:1|en */ The People Delivered to the Vampire Taxes, print, J. J. Grandville, Auguste Raffet (MET, 57.650.623(10)), #quickstatements; #temporary_batch_1643204113849",624802690
commons.wikimedia.org,2022-01-26 19:31:59,TemboUngwe,"File:The Grand Review of the Juste-Milieu Passing La Caricature, October 30, 1832 (Grand revue passée par la caricature le 30 Octobre 1832) MET DP808682.jpg","/* wbsetlabel-add:1|en */ The Grand Review of the Juste-Milieu Passing La Caricature, October 30, 1832 (Grand revue passée par la caricature le 30 Octobre 1832), print, J. J. Grandville, Auguste Raffet (MET, 57.650.622(3)), #quickstatements; #temporary_batch_1643204113849",624802686
commons.wikimedia.org,2022-01-26 19:31:57,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP809837.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.8), #quickstatements; #temporary_batch_1643204113849",624802679
commons.wikimedia.org,2022-01-26 19:31:55,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET 53.668.8.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.8), #quickstatements; #temporary_batch_1643204113849",624802674
commons.wikimedia.org,2022-01-26 19:31:53,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP809838.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.205), #quickstatements; #temporary_batch_1643204113849",624802667
commons.wikimedia.org,2022-01-26 19:31:51,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET 53.668.205.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.205), #quickstatements; #temporary_batch_1643204113849",624802660
commons.wikimedia.org,2022-01-26 19:31:49,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP809841.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.138), #quickstatements; #temporary_batch_1643204113849",624802654
commons.wikimedia.org,2022-01-26 19:31:47,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris- Landscape Looking Toward Rome MET DP809705.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris: Landscape Looking Toward Rome, drawing, Eugène Cicéri (MET, 53.668.245), #quickstatements; #temporary_batch_1643204113849",624802649
commons.wikimedia.org,2022-01-26 19:31:45,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris- Landscape Looking Toward Rome MET 53.668.245.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris: Landscape Looking Toward Rome, drawing, Eugène Cicéri (MET, 53.668.245), #quickstatements; #temporary_batch_1643204113849",624802646
commons.wikimedia.org,2022-01-26 19:31:43,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP809709.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.230), #quickstatements; #temporary_batch_1643204113849",624802639
commons.wikimedia.org,2022-01-26 19:31:41,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET 53.668.230.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.230), #quickstatements; #temporary_batch_1643204113849",624802634
commons.wikimedia.org,2022-01-26 19:31:39,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP809710.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.232), #quickstatements; #temporary_batch_1643204113849",624802629
commons.wikimedia.org,2022-01-26 19:31:37,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET 53.668.232.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.232), #quickstatements; #temporary_batch_1643204113849",624802625
commons.wikimedia.org,2022-01-26 19:31:35,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP809708.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.233), #quickstatements; #temporary_batch_1643204113849",624802620
commons.wikimedia.org,2022-01-26 19:31:33,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET 53.668.233.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.233), #quickstatements; #temporary_batch_1643204113849",624802614
commons.wikimedia.org,2022-01-26 19:31:31,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP809706.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.229), #quickstatements; #temporary_batch_1643204113849",624802608
commons.wikimedia.org,2022-01-26 19:31:29,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET 53.668.229.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.229), #quickstatements; #temporary_batch_1643204113849",624802600
commons.wikimedia.org,2022-01-26 19:31:27,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP809707.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.231), #quickstatements; #temporary_batch_1643204113849",624802597
commons.wikimedia.org,2022-01-26 19:31:25,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET 53.668.231.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.231), #quickstatements; #temporary_batch_1643204113849",624802591
commons.wikimedia.org,2022-01-26 19:31:23,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP810039.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.225), #quickstatements; #temporary_batch_1643204113849",624802585
commons.wikimedia.org,2022-01-26 19:31:21,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET 53.668.225.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.225), #quickstatements; #temporary_batch_1643204113849",624802582
commons.wikimedia.org,2022-01-26 19:31:19,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP810038.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.224), #quickstatements; #temporary_batch_1643204113849",624802578
commons.wikimedia.org,2022-01-26 19:31:17,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET 53.668.224.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.224), #quickstatements; #temporary_batch_1643204113849",624802570
commons.wikimedia.org,2022-01-26 19:31:15,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP810037.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.222), #quickstatements; #temporary_batch_1643204113849",624802564
commons.wikimedia.org,2022-01-26 19:31:13,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET 53.668.222.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.222), #quickstatements; #temporary_batch_1643204113849",624802557
commons.wikimedia.org,2022-01-26 19:31:11,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP810036.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.223), #quickstatements; #temporary_batch_1643204113849",624802552
commons.wikimedia.org,2022-01-26 19:31:09,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET 53.668.223.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.223), #quickstatements; #temporary_batch_1643204113849",624802549
commons.wikimedia.org,2022-01-26 19:31:07,TemboUngwe,"File:Design for a Stage Set at the Opéra, Paris MET DP810035.jpg","/* wbsetlabel-add:1|en */ Design for a Stage Set at the Opéra, Paris, drawing, Eugène Cicéri (MET, 53.668.226), #quickstatements; #temporary_batch_1643204113849",624802542