Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-05-27 09:22:51,Bodhisattwa,"File:The Prime Minister of Nepal, Mr. Girija Prasad Koirala, calling on the Prime Minister, Dr. Manmohan Singh, on the eve of 14th SAARC Summit, in New Delhi on April 2, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216711
commons.wikimedia.org,2022-05-27 09:22:48,Bodhisattwa,"File:The Prime Minister of Bhutan, Mr. Lyonpo Khandu Wangchuk, calling on the Prime Minister, Dr. Manmohan Singh, on the eve of 14th SAARC Summit, in New Delhi on April 2, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216701
commons.wikimedia.org,2022-05-27 09:22:45,Bodhisattwa,"File:An All Party Delegation from Andhra Pradesh Assembly, led by the Chief Minister of Andhra Pradesh, Dr. Y.S. Rajasekhara Reddy, calling on the Prime Minister, Dr. Manmohan Singh in New Delhi on March 31, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216696
commons.wikimedia.org,2022-05-27 09:22:43,Bodhisattwa,"File:The Chief Minister of Kerala, Sh. V.S. Achuthanandan, calling on the Prime Minister, Dr. Manmohan Singh in New Delhi on March 31, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216684
commons.wikimedia.org,2022-05-27 09:22:40,Bodhisattwa,"File:Manmohan Singh presenting the P.V. Memorial Lifetime Achievement Gold Medal Award to Ms. Nirmala Deshpande, at the National Conference on “Human Values, Spirituality Integration and Peace” in New Delhi on March 31, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216677
commons.wikimedia.org,2022-05-27 09:22:37,Bodhisattwa,"File:Manmohan Singh presenting the P.V. Memorial Lifetime Achievement Gold Medal Awards to Dr. G.V.G. Krishna Murthy, at the National Conference on “Human Values, Spirituality Integration and Peace” in New Delhi on March 31, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216670
commons.wikimedia.org,2022-05-27 09:22:34,Bodhisattwa,"File:Manmohan Singh presenting the P.V. Memorial Lifetime Achievement Gold Medal Award to Dr. Karan Singh, at the National Conference on “Human Values, Spirituality Integration and Peace” in New Delhi on March 31, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216665
commons.wikimedia.org,2022-05-27 09:22:31,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh lighting the lamp at the inauguration of the National Conference on “Human Values, Spirituality Integration and Peace” in New Delhi on March 31, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216651
commons.wikimedia.org,2022-05-27 09:22:28,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing at the National Conference on “Human Values, Spirituality Integration and Peace” in New Delhi on March 31, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216643
commons.wikimedia.org,2022-05-27 09:22:25,Bodhisattwa,"File:The US Under Secretary of State for Public Diplomacy and Public Affairs, Ms. Karen Hughes, calling on the Prime Minister, Dr. Manmohan Singh, in New Delhi on March 28, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216638
commons.wikimedia.org,2022-05-27 09:22:22,Bodhisattwa,"File:A delegation from NALCO led by the Union Minister of Mines, Shri Sis Ram Ola presenting a dividend cheque to the Prime Minister, Dr. Manmohan Singh, in New Delhi on March 27, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216626
commons.wikimedia.org,2022-05-27 09:22:19,Bodhisattwa,"File:S.S. Palanimanickam and the Minister of State for Finance & Industry of UAE, Dr. Mohammad Khalfan Bin Khirbash signing of Protocol between India UAE amending the Agreement for Avoidance of Double Taxation and Prevention of.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216619
commons.wikimedia.org,2022-05-27 09:22:16,Bodhisattwa,"File:Kamal Nath and the Minister of State for Finance & Industry of UAE, Dr. Mohammad Khalfan Bin Khirbash signing of Framework Agreement between India and UAE for developing Industrial Relations in the presence of the Prime.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216614
commons.wikimedia.org,2022-05-27 09:22:14,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh meeting with the Vice-President and Prime Minister of the UAE and Ruler of Dubai, Mr. Shaikh Mohammed bin Rashid Al Maktoum, in New Delhi on March 26, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216609
commons.wikimedia.org,2022-05-27 09:22:11,Bodhisattwa,"File:The Prime Minister Dr. Manmohan Singh at the 'Steel Summit - 2007’, in New Delhi on March 26, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216601
commons.wikimedia.org,2022-05-27 09:22:08,Bodhisattwa,"File:The Prime Minister Dr. Manmohan Singh being welcomed by the Union Minister of Chemicals & Fertilizers and Steel, Shri Ram Vilas Paswan at the 'Steel Summit - 2007’, in New Delhi on March 26, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216597
commons.wikimedia.org,2022-05-27 09:22:05,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh, at the ceremonial reception of the Vice-President and Prime Minister of the UAE and Ruler of Dubai, Mr. Shaikh Mohammed bin Rashid Al Maktoum, in New Delhi on March 26, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216589
commons.wikimedia.org,2022-05-27 09:22:02,Bodhisattwa,"File:A delegation of Malyalee Association of Delhi, calling on the Prime Minister, Dr. Manmohan Singh, in New Delhi on March 24, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216569
commons.wikimedia.org,2022-05-27 09:21:59,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh at Civil Investiture Ceremony at Rashtrapati Bhavan, in New Delhi on March 23, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216551
commons.wikimedia.org,2022-05-27 09:21:56,Bodhisattwa,"File:The Prime Minister Dr. Manmohan Singh delivering the keynote address at India Today Conclave - 2007 in New Delhi on March 23, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216542
commons.wikimedia.org,2022-05-27 09:21:53,Bodhisattwa,"File:The former Iranian President, Seyed Mohammad Khatami calling on the Prime Minister Dr. Manmohan Singh, in New Delhi on March 23, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216536
commons.wikimedia.org,2022-05-27 09:21:50,Bodhisattwa,"File:The Commonwealth Secretary-General, Mr. Don McKinnon calling on the Prime Minister Dr. Manmohan Singh, in New Delhi on March 23, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216528
commons.wikimedia.org,2022-05-27 09:21:48,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh at the inauguration of the “World Water Day Function”, in New Delhi on March 22, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216519
commons.wikimedia.org,2022-05-27 09:21:45,Bodhisattwa,"File:The President, Dr. A.P.J. Abdul Kalam conferred the Jawaharlal Nehru Award for International Understanding to the Nobel laureate from Kenya, Prof. Wangari Muta Maathai, in New Delhi on March 22, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216511
commons.wikimedia.org,2022-05-27 09:21:42,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh inaugurating the “World Water Day Function” in New Delhi on March 22, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216505
commons.wikimedia.org,2022-05-27 09:21:39,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and his wife Smt. Gursharan Kaur at Defence Investiture Ceremony at Rashtrapati Bhavan, in New Delhi on March 21, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216495
commons.wikimedia.org,2022-05-27 09:21:36,Bodhisattwa,"File:A.P.J. Abdul Kalam presenting the Shaurya Chakra Award to Mrs. Raji Genesan EX-GS-173840X Supdt. Building and Roads Grade-II, Genesan M, Border Roads Organisation (Posthumous), at Defence Investiture Ceremony.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216488
commons.wikimedia.org,2022-05-27 09:21:33,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh giving away the National Meritorious Performance Awards for the year 2004-05 and 2005-06 to the CMD, NTPC, Shri T. Sankaralingam, at a function, in New Delhi on March 21, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216481
commons.wikimedia.org,2022-05-27 09:21:30,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh lighting the lamp at the presentation of the National Awards to Power Utilities for Meritorious Performance during 2004-05 and 2005-06, in New Delhi on March 21, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216474
commons.wikimedia.org,2022-05-27 09:21:27,Bodhisattwa,"File:The US Energy Secretary, Mr. Samuel W. Bodman meeting with the Prime Minister, Dr. Manmohan Singh, in New Delhi on March 20, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216468
commons.wikimedia.org,2022-05-27 09:21:24,Bodhisattwa,"File:The Crown Prince of the Kingdom of Bahrain, Shaikh Salman Bin Hamad Al-Khalifa meeting with the Prime Minister, Dr. Manmohan Singh, in New Delhi on March 20, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216454
commons.wikimedia.org,2022-05-27 09:21:22,Bodhisattwa,"File:The Chief Minister of Uttarakhand, Maj. Gen. (Retd.) B.C. Khanduri calls on the Prime Minister, Dr. Manmohan Singh, in New Delhi on March 19, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216449
commons.wikimedia.org,2022-05-27 09:21:19,Bodhisattwa,"File:The Federal Minister for European and International Affairs of the Republic of Austria, Dr. Ursula Plassnik meeting with the Prime Minister, Dr. Manmohan Singh, in New Delhi on March 16, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216442
commons.wikimedia.org,2022-05-27 09:21:16,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing the 12th Business Roundtable Meeting, organised by ‘The Economist’, in New Delhi on March 13, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216432
commons.wikimedia.org,2022-05-27 09:21:13,Bodhisattwa,"File:The Chief Minister of Goa, Shri Pratap Singh Rane calling on the Prime Minister, Dr. Manmohan Singh, in New Delhi on March 12, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216428
commons.wikimedia.org,2022-05-27 09:21:10,Bodhisattwa,"File:A delegation of MPs from Tamil Nadu and Puducherry led by Shri T.R. Baalu, Minister of Shipping, Road Transport and Highways, calling on the Prime Minister, Dr. Manmohan Singh, in New Delhi on March 12, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216420
commons.wikimedia.org,2022-05-27 09:21:07,Bodhisattwa,"File:The Chief Minister of Punjab Shri Prakash Singh Badal calling on the Prime Minister Dr Manmohan Singh, in New Delhi on March 10, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216412
commons.wikimedia.org,2022-05-27 09:21:02,Bodhisattwa,File:Manmohan Singh presenting the silver trophy to the Managing Director (Rites Ltd.).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216401
commons.wikimedia.org,2022-05-27 09:20:59,Bodhisattwa,"File:Manmohan Singh with the awardees of the “SCOPE Awards for Excellence and Outstanding Contribution to the Public Sector Management” and “MoU Awards for Excellence in Performance”, in New Delhi on March 08, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216395
commons.wikimedia.org,2022-05-27 09:20:56,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh, addressing the Conference of Chief Executives of Public Sector Enterprises, in New Delhi on March 08, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216390
commons.wikimedia.org,2022-05-27 09:20:51,Bodhisattwa,"File:Manmohan Singh releasing a book “The Cultural Heritage of India” Volume-VII, Part-I, edited by Dr. Kapila Vatsyayan, brought out by the Ramakrishna Mission Institute of Culture, in New Delhi on March 03, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216376
commons.wikimedia.org,2022-05-27 09:20:48,Bodhisattwa,"File:The Chief Minister of Manipur, Shri O. Ibobi Singh calling on the Prime Minister, Dr Manmohan Singh, in New Delhi on March 03, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216370
commons.wikimedia.org,2022-05-27 09:20:45,Bodhisattwa,"File:An All Party delegation from Andhra Pradesh meets the Prime Minister, Dr Manmohan Singh, in Delhi on February 28, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216362
commons.wikimedia.org,2022-05-27 09:20:43,Bodhisattwa,"File:The Deputy Prime Minister & Foreign Minister of Vietnam, Mr. Pham Gia Khiem calls on the Prime Minister, Dr Manmohan Singh, in New Delhi on February 26, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216354
commons.wikimedia.org,2022-05-27 09:20:40,Bodhisattwa,"File:The President Dr. A.P.J. Abdul Kalam being led in a ceremonial procession to the Central Hall of the Parliament to address the Budget Session of the Parliament in New Delhi on February 23, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216343
commons.wikimedia.org,2022-05-27 09:20:37,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh arriving at Parliament House on the first day to attend the Budget Session, in New Delhi on February 23, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216336
commons.wikimedia.org,2022-05-27 09:20:34,Bodhisattwa,"File:The Foreign Minister of Pakistan, Mr. Khurshid Mehmood Kasuri calling on the Prime Minister Dr Manmohan Singh, in New Delhi on February 21, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216333
commons.wikimedia.org,2022-05-27 09:20:31,Bodhisattwa,"File:A delegation of farmers from Andhra Pradesh led by Minister of State, Human Resource Development Smt D.Purandareswari meeting the Prime Minister Dr Manmohan Singh, in New Delhi on February 21, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216325
commons.wikimedia.org,2022-05-27 09:20:29,Bodhisattwa,"File:The Prime Minister, Dr Manmohan Singh addressing at the launching ceremony of the Backward Regions Grant Fund at Barpeta, Assam on February 19, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216317
commons.wikimedia.org,2022-05-27 09:20:26,Bodhisattwa,"File:The Prime Minister, Dr Manmohan Singh launching the Backward Regions Grant Fund at Barpeta, Assam on February 19, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216309
commons.wikimedia.org,2022-05-27 09:20:23,Bodhisattwa,"File:The Prime Minister, Dr Manmohan Singh waves to the crowd at the Closing Ceremony of the 33rd National Games at Indira Gandhi Athletics Stadium, Guwahati, Assam on February 18, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216300
commons.wikimedia.org,2022-05-27 09:20:18,Bodhisattwa,"File:The Prime Minister, Dr Manmohan Singh addressing at the Closing Ceremony of the 33rd National Games at Indira Gandhi Athletics Stadium, Guwahati, Assam on February 18, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216288
commons.wikimedia.org,2022-05-27 09:20:16,Bodhisattwa,"File:The European Commissioner for External Relation and European Neighbourhood Policy to India, Ms. Benita Ferrero-Waldner calls on the Prime Minister, Dr Manmohan Singh, in New Delhi on February 16, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216278
commons.wikimedia.org,2022-05-27 09:20:13,Bodhisattwa,"File:The Minister of Foreign Affairs of Malaysia, H.E. Dato’ Seri Syed Hamid Albar calls on the Prime Minister, Dr Manmohan Singh, in New Delhi on February 16, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216271
commons.wikimedia.org,2022-05-27 09:20:10,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and the Prime Minister of Italy, Mr. Romano Prodi at the joint press interaction, in New Delhi on February 15, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216261
commons.wikimedia.org,2022-05-27 09:20:06,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh and the Prime Minister of Italy, Mr. Romano Prodi witnessing the signing of agreements, in New Delhi on February 15, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216252
commons.wikimedia.org,2022-05-27 09:20:02,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh shaking hands with the Prime Minister of Italy, Mr. Romano Prodi, in New Delhi on February 15, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216244
commons.wikimedia.org,2022-05-27 09:20:00,Bodhisattwa,"File:A delegation of MPs from Kerala lead by the Minister for Parliamentary Affairs, Kerala, Shri M.Vijayakumar calling on the Prime Minister, Dr Manmohan Singh, in New Delhi on February 15, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216237
commons.wikimedia.org,2022-05-27 09:19:57,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh at the ceremonial reception of the Prime Minister of Italy, Mr. Romano Prodi, in New Delhi on February 15, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216230
commons.wikimedia.org,2022-05-27 09:19:54,Bodhisattwa,"File:The Foreign Minister of Russia, Mr. Sergey V. Lavrov calling on the Prime Minister, Dr. Manmohan Singh in New Delhi on February 14, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216225
commons.wikimedia.org,2022-05-27 09:19:51,Bodhisattwa,"File:The Foreign Minister of China, Mr. Li Zhaoxing, calling on the Prime Minister, Dr Manmohan Singh, in New Delhi on February 14, 2007.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659216212